Start Date,Subject,Location,Start Time,End Time,Description
2022-05-14,Flying Fifteen & K6 Open Meeting OOD Robert Mulcahy,,11:00,00:00,event
2022-05-14,Summer Series L2 OOD Mark Seccombe,,14:10,00:00,event
2022-05-15,Cruisers to Southwold,,00:00,00:00,event
2022-05-15,Club Open Day,,10:00,00:00,event
2022-05-15,Flying Fifteen & K6 Open Meeting OOD Robert Mulcahy,,11:00,00:00,event
2022-05-15,Sunday Lunch,,12:00,14:00,event
2022-05-16,Cruisers to Wells-Next-The-Sea,,00:00,00:00,event
2022-05-17,Cruisers to Wells-Next-The-Sea,,00:00,00:00,event
2022-05-17,RYA Powerboat 2 Course,,09:00,00:00,event
2022-05-18,Cruisers to Wells-Next-The-Sea,,00:00,00:00,event
2022-05-18,RYA Powerboat 2 Course,,09:00,00:00,event
2022-05-18,Ladies Who Launch,,15:30,00:00,event
2022-05-18,Evening Race L4 OOD Charles Camp,,18:30,20:30,event
2022-05-18,Sailors Supper,,19:00,20:30,event
2022-05-19,Cruisers to Wells-Next-The-Sea,,00:00,00:00,event
2022-05-21,Boo's Ball,,00:00,00:00,event
2022-05-21,Summer Series L3 OOD Ian Gifford,,14:10,00:00,event
2022-05-22,Sunday Lunch,,12:00,14:00,event
2022-05-25,Ladies Who Launch,,15:30,00:00,event
2022-05-25,Evening Race L5 OOD Nick Jones,,18:30,20:30,event
2022-05-28,Spring Regatta OOD Matt Lingley,,00:00,00:00,event
2022-05-28,Spring Regatta Supper,,19:00,00:00,event
2022-05-29,Spring Regatta OOD Matt Lingley,,00:00,00:00,event
2022-05-29,Sunday Lunch,,12:00,14:00,event
2022-05-31,Big Kid Charity Sailing,,00:00,00:00,event
2022-06-01,Big Kid Charity Sailing,,00:00,00:00,event
2022-06-01,Ladies Who Launch,,15:30,00:00,event
2022-06-01,Evening Race L6 OOD Terry Fellowes,,18:30,20:30,event
2022-06-02,Big Kid Charity Sailing,,00:00,00:00,event
2022-06-03,Jubilee 3 Rivers Challenge,,00:00,00:00,event
2022-06-04,Cruisers to Ramsholt,,00:00,00:00,event
2022-06-04,Platinum Jubilee Party,,00:00,00:00,event
2022-06-04,Summer Series L4 OOD Robert Mulcahy,,14:10,00:00,event
2022-06-04,125th Anniversary and Jubilee Sailpast,,16:00,00:00,event
2022-06-05,Cruisers to Ramsholt,,00:00,00:00,event
2022-06-05,Sunday Lunch,,12:00,14:00,event
2022-06-07,School Sailing Trust Wk1,,00:00,00:00,event
2022-06-08,School Sailing Trust Wk1,,00:00,00:00,event
2022-06-08,Ladies Who Launch,,15:30,00:00,event
2022-06-08,Evening Race M1 OOD Peter Redshaw,,18:30,20:30,event
2022-06-09,School Sailing Trust Wk1,,00:00,00:00,event
2022-06-11,International Canoe Open ,,00:00,00:00,event
2022-06-11,RYA Safety Boat Course,,09:00,00:00,event
2022-06-11,Summer Series L5 OOD Keith Martin,,14:10,00:00,event
2022-06-12,International Canoe Open ,,00:00,00:00,event
2022-06-12,RYA Safety Boat Course,,09:00,00:00,event
2022-06-12,Sunday Lunch,,12:00,14:00,event
2022-06-14,School Sailing Trust Wk2,,00:00,00:00,event
2022-06-15,School Sailing Trust Wk2,,00:00,00:00,event
2022-06-15,Ladies Who Launch,,15:30,00:00,event
2022-06-15,Evening Race M2 OOD John Chadd,,18:30,20:30,event
2022-06-16,School Sailing Trust Wk2,,00:00,00:00,event
2022-06-18,Dragon Open Meeting OOD Simon Fulford,,11:00,00:00,event
2022-06-18,Summer Series L6 OOD Tom Faulkner,,14:10,00:00,event
2022-06-19,Dragon Open Meeting OOD Simon Fulford,,11:00,00:00,event
2022-06-19,Sunday Lunch,,12:00,14:00,event
2022-06-21,School Sailing Trust Wk3,,00:00,00:00,event
2022-06-22,School Sailing Trust Wk3,,00:00,00:00,event
2022-06-22,Ladies Who Launch,,15:30,00:00,event
2022-06-22,Evening Race M3 OOD David Sprake,,18:30,20:30,event
2022-06-22,Mid Summer BBQ,,19:00,00:00,event
2022-06-23,School Sailing Trust Wk3,,00:00,00:00,event
2022-06-25,Summer Series H1 OOD David Keates,,14:10,00:00,event
2022-06-25,New Members Drinks Reception,,17:00,00:00,event
2022-06-26,Laser Open Meeting OOD Tim Hannon,,11:00,00:00,event
2022-06-26,Sunday Lunch,,12:00,14:00,event
2022-06-28,School Sailing Trust Wk4,,00:00,00:00,event
2022-06-29,School Sailing Trust Wk4,,00:00,00:00,event
2022-06-29,Ladies Who Launch,,15:30,00:00,event
2022-06-29,Evening Race M4 OOD Jonathan Evans,,18:30,20:30,event
2022-06-30,Cruisers to Ostend,,00:00,00:00,event
2022-06-30,School Sailing Trust Wk4,,00:00,00:00,event
2022-06-30,School Sailing Supports Drinks,,16:00,00:00,event
2022-07-01,Cruisers to Ostend,,00:00,00:00,event
2022-07-02,Cruisers to Ostend,,00:00,00:00,event
2022-07-02,RYA Powerboat 2 Course,,09:00,00:00,event
2022-07-02,Lapwing Acheson & Wayfarer Trower Trophies,,14:00,00:00,event
2022-07-02,Summer Series H2 OOD Tom Robertson,,14:10,00:00,event
2022-07-03,Cruisers to Ostend,,00:00,00:00,event
2022-07-03,RYA Powerboat 2 Course,,09:00,00:00,event
2022-07-06,Ladies Who Launch,,15:30,00:00,event
2022-07-06,Evening Race M5 OOD Lizzi Thistlethwayte,,18:30,20:30,event
2022-07-09,Adair Hill Wood Trophy,,13:00,00:00,event
2022-07-11,RYA Summer Courses Wk1,,00:00,00:00,event
2022-07-11,Junior Sailing,,10:30,00:00,event
2022-07-12,RYA Summer Courses Wk1,,00:00,00:00,event
2022-07-12,Junior Sailing,,10:30,00:00,event
2022-07-13,RYA Summer Courses Wk1,,00:00,00:00,event
2022-07-13,Junior Sailing,,10:30,00:00,event
2022-07-13,Ladies Who Launch,,15:30,00:00,event
2022-07-13,Evening Race M6 OOD Jeremy Young,,18:30,20:30,event
2022-07-14,RYA Summer Courses Wk1,,00:00,00:00,event
2022-07-14,Junior Sailing,,10:30,00:00,event
2022-07-15,RYA Summer Courses Wk1,,00:00,00:00,event
2022-07-15,Junior Sailing,,10:30,00:00,event
2022-07-16,Lapwing Margaret Tudor Bowl,,00:00,00:00,event
2022-07-16,Summer Series H3 OOD John Chalker (Inc Laser Nona Cup),,14:10,00:00,event
2022-07-17,Lapwing Margaret Tudor Bowl,,00:00,00:00,event
2022-07-18,Cruisers to Coach & Roach,,00:00,00:00,event
2022-07-18,RYA Summer Courses Wk2,,00:00,00:00,event
2022-07-18,Junior Sailing,,10:30,00:00,event
2022-07-19,Cruisers to Coach & Roach,,00:00,00:00,event
2022-07-19,RYA Summer Courses Wk2,,00:00,00:00,event
2022-07-19,Junior Sailing,,10:30,00:00,event
2022-07-20,Cruisers to Coach & Roach,,00:00,00:00,event
2022-07-20,RYA Summer Courses Wk2,,00:00,00:00,event
2022-07-20,Junior Sailing,,10:30,00:00,event
2022-07-20,Ladies Who Launch,,15:30,00:00,event
2022-07-20,Evening Race H1 OOD Mark Fairweather,,18:30,20:30,event
2022-07-21,Cruisers to Coach & Roach,,00:00,00:00,event
2022-07-21,RYA Summer Courses Wk2,,00:00,00:00,event
2022-07-21,Junior Sailing,,10:30,00:00,event
2022-07-22,Cruisers to Coach & Roach,,00:00,00:00,event
2022-07-22,RYA Summer Courses Wk2,,00:00,00:00,event
2022-07-22,Junior Sailing,,10:30,00:00,event
2022-07-22,Friday Series 1 OOD Mark Nicholson,,18:30,20:30,event
2022-07-23,Cruisers to Coach & Roach,,00:00,00:00,event
2022-07-23,Wayfarer Open Meeting OOD Nick Barker,,00:00,00:00,event
2022-07-23,Summer Series H4 OOD Alex Cooper,,14:10,00:00,event
2022-07-24,Cruisers to Coach & Roach,,00:00,00:00,event
2022-07-24,Wayfarer Open Meeting OOD Duncan Matthew,,00:00,00:00,event
2022-07-24,RYA First Aid Course,,09:00,00:00,event
2022-07-25,RYA Summer Courses Wk3,,00:00,00:00,event
2022-07-25,Junior Sailing,,10:30,00:00,event
2022-07-26,RYA Summer Courses Wk3,,00:00,00:00,event
2022-07-26,Junior Sailing,,10:30,00:00,event
2022-07-27,RYA Summer Courses Wk3,,00:00,00:00,event
2022-07-27,Junior Sailing,,10:30,00:00,event
2022-07-27,Ladies Who Launch,,15:30,00:00,event
2022-07-27,Evening Race H2 OOD Patrick Nichols,,18:30,20:30,event
2022-07-28,RYA Summer Courses Wk3,,00:00,00:00,event
2022-07-28,Junior Sailing,,10:30,00:00,event
2022-07-29,RYA Summer Courses Wk3,,00:00,00:00,event
2022-07-29,Junior Sailing,,10:30,00:00,event
2022-07-29,Friday Series 2 OOD Simon Ronan,,18:30,20:30,event
2022-07-30,Iken Race (Mrs Galsworth Trophy & Medora Salver) OOD Simon Sydenham,,14:00,00:00,event
2022-07-30,American Coastal Diner Supper,,19:00,00:00,event
2022-07-31,David Galsworthy Singlehanded Race,,13:00,00:00,event
2022-08-01,RYA Summer Courses Wk4,,00:00,00:00,event
2022-08-01,Junior Sailing,,10:30,00:00,event
2022-08-02,RYA Summer Courses Wk4,,00:00,00:00,event
2022-08-02,Junior Sailing,,10:30,00:00,event
2022-08-03,RYA Summer Courses Wk4,,00:00,00:00,event
2022-08-03,Junior Sailing,,10:30,00:00,event
2022-08-03,Ladies Who Launch,,15:30,00:00,event
2022-08-03,Evening Race H3 OOD Alison Andrews,,18:30,20:30,event
2022-08-04,RYA Summer Courses Wk4,,00:00,00:00,event
2022-08-04,Junior Sailing,,10:30,00:00,event
2022-08-05,RYA Summer Courses Wk4,,00:00,00:00,event
2022-08-05,Junior Sailing,,10:30,00:00,event
2022-08-05,Friday Series 3 OOD Paul Antcliff,,18:30,20:30,event
2022-08-06,Junior & Youth Regatta Registration,,00:00,00:00,event
2022-08-06,Vaughan Brown & Sheldrick Cups, John Bevan Trophy OOD Rufus Gilday,,12:00,00:00,event
2022-08-07,Junior & Youth Regatta,,00:00,00:00,event
2022-08-08,Junior & Youth Regatta,,00:00,00:00,event
2022-08-08,Junior Regatta Disco,,00:00,00:00,event
2022-08-09,Junior & Youth Regatta,,00:00,00:00,event
2022-08-10,Junior & Youth Regatta,,00:00,00:00,event
2022-08-10,Evening Race H4 OOD Rory Bowman,,18:30,20:30,event
2022-08-11,Junior & Youth Regatta,,00:00,00:00,event
2022-08-11,Junior Regatta Prize Giving,,00:00,00:00,event
2022-08-12,Friday Series 4 OOD Jonathan Paul,,18:30,20:30,event
2022-08-13,Jimmy Robinson/RNLI Pursuit Race OOD David Trower,,13:30,00:00,event
2022-08-13,SGM,,17:00,00:00,event
2022-08-15,Carnival Day - Club Closed ,,00:00,00:00,event
2022-08-16,RYA Summer Courses Wk5,,00:00,00:00,event
2022-08-16,Junior Sailing,,10:30,00:00,event
2022-08-17,RYA Summer Courses Wk5,,00:00,00:00,event
2022-08-17,Junior Sailing,,10:30,00:00,event
2022-08-17,Ladies Who Launch,,15:30,00:00,event
2022-08-17,Evening Race H5 OOD Stephen Clark,,18:30,20:30,event
2022-08-18,RYA Summer Courses Wk5,,00:00,00:00,event
2022-08-18,Junior Sailing,,10:30,00:00,event
2022-08-19,RYA Summer Courses Wk5,,00:00,00:00,event
2022-08-19,Junior Sailing,,10:30,00:00,event
2022-08-19,Friday Series 5 OOD Ian Robson,,18:30,20:30,event
2022-08-20,RYA Summer Courses Wk5,,00:00,00:00,event
2022-08-20,Summer Series H5 OOD Rupert Sydenham,,14:10,00:00,event
2022-08-20,125th Anniversary Sail Past followed by Music and Paella on the Terrace,,16:00,18:00,event
2022-08-21,Aldeburgh Regatta,,00:00,00:00,event
2022-08-21,Dragon Class Dinner,,00:00,00:00,event
2022-08-22,Aldeburgh Regatta,,00:00,00:00,event
2022-08-23,Aldeburgh Regatta,,00:00,00:00,event
2022-08-23,Loch Long Class Dinner,,19:00,00:00,event
2022-08-24,Aldeburgh Regatta,,00:00,00:00,event
2022-08-24,Kids Fun Day,,15:00,00:00,event
2022-08-24,Other Classes Dinner,,19:00,00:00,event
2022-08-25,Aldeburgh Regatta,,00:00,00:00,event
2022-08-26,Aldeburgh Regatta,,00:00,00:00,event
2022-08-26,AYC Big After Regatta Party,,19:30,00:00,event
2022-08-27,Summer Series H6 OOD Anthony Hinton,,14:10,00:00,event
2022-08-28,Cruisers - Haig Trophy OOD Ed Stevens,,13:00,00:00,event
2022-08-28,Lapwing Little Garrett Cup (To Iken) OOD Ed Stevens,,13:30,00:00,event
2022-08-31,Ladies Who Launch,,15:30,00:00,event
2022-08-31,Evening Race H6 OOD David Copp,,18:30,20:30,event
2022-09-03,Summer Series H7 OOD Jonathan Christie,,14:10,00:00,event
2022-09-07,Evening Race H7 OOD Julian Hirst,,18:00,19:30,event
2022-09-07,Sailors Supper & Prize Giving,,19:30,00:00,event
2022-09-10,Centenary Bowl (Inc Garrett & Glover Cups) OOD Jonathan Thomson,,14:00,00:00,event
2022-09-11,Wayfarer Dickson Trophy V Orford SC,,11:00,00:00,event
2022-09-11,Silver Lapwing Trophy OOD Alastair Warren,,12:30,00:00,event
2022-09-17,RYA Safety Boat Course,,09:00,00:00,event
2022-09-17,Autumn Series 1 OOD Martin Liddell,,14:15,00:00,event
2022-09-18,RYA Safety Boat Course,,09:00,00:00,event
2022-09-24,Cruisers to RHYC (Emily Bowl & Cup),,00:00,00:00,event
2022-09-24,Autumn Series 2 OOD Luke Andrews,,14:15,00:00,event
2022-09-25,Cruisers to RHYC (Emily Bowl & Cup),,00:00,00:00,event
2022-09-25,RYA First Aid Course,,09:00,00:00,event
2022-09-26,RYA Powerboat 2 Course,,09:00,00:00,event
2022-09-27,RYA Powerboat 2 Course,,09:00,00:00,event
2022-10-01,RYA Powerboat 2 Course,,09:00,00:00,event
2022-10-01,Autumn Series 3 OOD Ollie Kmiecik,,14:15,00:00,event
2022-10-02,RYA Powerboat 2 Course,,09:00,00:00,event
2022-10-08,Autumn Series 4 OOD Patrick Hill,,14:15,00:00,event
2022-10-09,Centenary Bowl (Rescheduled),,14:00,16:00,event
2022-10-15,RYA Powerboat 2 Course,,09:00,00:00,event
2022-10-15,Autumn Series 5 OOD Steve Liddell,,14:15,00:00,event
2022-10-16,RYA Powerboat 2 Course,,09:00,00:00,event
2022-10-22,Autumn Series 6 OOD Gill Leates,,14:15,00:00,event
2022-10-29,Championship of the Alde OOD James Powell,,12:00,00:00,event
2022-10-30,Winter Series 1 OOD Bruce Johnson,,10:45,00:00,event
2022-11-05,125 Year Anniversary Laying Up Supper & Prize Giving,,18:30,00:00,event
2022-11-06,Winter Series 2 OOD Jamie Wheatley,,10:45,00:00,event
2022-11-06,Sunday Lunch,,12:00,14:00,event
2022-11-13,Seniors Lunch,,12:00,00:00,event
2022-11-13,Winter Series 3 OOD James Mehew,,12:00,14:00,event
2022-11-20,Winter Series 4 OOD Phil Montague,,10:45,00:00,event
2022-11-20,Sunday Lunch,,12:00,14:00,event
2022-11-26,RNLI Sea Shanty Supper,,00:00,00:00,event
2022-11-27,RYA First Aid Course,,09:00,00:00,event
2022-11-27,Winter Series 5 OOD Charles Macdowell,,10:45,00:00,event
2022-11-27,Sunday Lunch,,12:00,14:00,event
2022-12-01,AYC Christmas Gift Fair Preview Evening,,17:00,19:30,event
2022-12-02,AYC Christmas Gift Fair,,10:00,14:00,event
2022-12-03,Burns Night Practice,,00:00,00:00,event
2022-12-04,Winter Series 6 OOD Chris Semken,,10:45,00:00,event
2022-12-04,Sunday Lunch,,12:00,14:00,event
2022-12-06,Wreath Making Workshop,,10:00,12:00,event
2022-12-10,Christmas Cracker Quiz,,18:00,00:00,event
2022-12-11,Winter Series 7 OOD Tikkii Mawson,,10:45,00:00,event
2022-12-11,Christmas Lunch,,12:00,14:00,event
2022-12-24,Christmas Eve Open House,,12:00,14:00,event
